NYSARC Reports and Decisions through 2020,,,,,,
Species,NYSARC #,Date(s),County,Status,Kingbird,Observers & Notes
,2010-30-A,6/12/2010,pelagic,accept,Vol.62 No.2,"J, Shemilt"
,2010-43-A,8/26/2010,Tompkins,accept,Vol.62 No.2,C. Wood
,2010-96-A,10/19/2010,Oswego,accept,Vol.62 No.2,"K. Mc Gann, B. Purcell"
,2011-151-A,7/16/2011,Monroe,accept,Vol.64 No.3,"C. Wood, S. Barry"
,2012-111-A,10/21/2012,Oswego,accept,Vol.64 No.3,"D. Wheeler, D. Weber"
,2012-111-B,10/21/2012,Oswego,accept,Vol.67 No.4,"K. Burdick, B. Purcell"
,2013-54-A,6/8/2013,Suffolk,accept,Vol.67 No.4,A. Wilson
,2013-60-A,8/14/2013,Oswego,accept,Vol.67 No.4,D. Wheeler
,2014-37-A,8/24/2014,Niagara,accept,Vol.68 No.4,J. Pawlicki
,2015-33-A/B,6/18/2015,Queens,accept,Vol.69 No.1,"D. Gochfeld, S. Sime"
,2016-36-A,9/11/2016,Oswego,accept,Vol.70 No.3,B. Purcell
,2020-28-A,10/16/2020,Monroe,not accepted,,
Dovekie   (Alle alle),,,,,,
,1970-2-A,11/3/1970,Suffolk,accept,Vol.61 No.1 ,P. Gillen Jr.
,1983-28-A,9/22/1983,Monroe,not accepted,Vol.34 No.4,
,1996-7-A,1/30/1996,Monroe,not accepted,Vol.49 No.2,
Common Murre   (Uria aalge),,,,,,
,1981-41-A/C,12/19/1981,Suffolk,accept,Vol.32 No.4,"S. Drennan, K. Parks, S. Sutcliffe"
,1994-3-A,2/5/1994,Nassau,accept,Vol.46 No.4,H. Bolston
,2006-46-A,2/11/2006,Nassau,accept,Vol.59 No.1,"P. Guris, A. Wilson"
,2007-82-A,2/10/2007,Suffolk,accept,Vol.67 No.4,"P. Guris, G. Chapin"
,2008-97-A,2/3/2008,pelagic,accept,Vol.60 No.3,S. Whittle
,2008-97-B,2/3/2008,pelagic,accept,Vol.62 No.2,P. Guris
,2011-23-A,2/26/2011,Suffolk,accept,Vol.63 No.3,A. Wilson
,2011-121-A,12/30/2011,Suffolk,accept,Vol.63 No.3,S. Billerman
,2012-2-A,1/8/2012,pelagic,accept,Vol.64 No.3,P. Guris
,2012-5-A,1/25/2012,Nassau,accept,Vol.64 No.3,A. Portanova
,2012-27-A,1/28/2012,pelagic,accept,Vol.64 No.3,P. Guris
,2015-2-A,1/11/2015,Nassau,accept,Vol.69 No.1,S. Ausubel
,2017-3-A,1/21/2017,Kings,accept,Vol.71 No.2,J. Spindel
,2019-3-A,1/13/2019,Suffolk,accept,,T. Healy
,2019-7-A,2/8/2019,Nassau,accept,,S. Ausubel
Thick-billed Murre   (Uria lomvia),,,,,,
,1950-1-A,11/ ?/50,Jefferson,accept,Vol.1 No.2,Photo from estate of F. Chapman
,1980-46-A,7/13/1980,Nassau,accept,Vol.31 No.4,B. Spencer
,1982-30-A,10/21/1982,Oswego,accept,Vol.33 No.4,"F. Scheider, J. Hanyak"
,2001-53-A,12/1/2001,Nassau,no review,Vol.53 No.4,not in NY waters
,2001-66-A/B,2/3-11/20011,Suffolk,accept,Vol.53 No.4,"A. Guthrie, A. Wilson"
,2002-60-A,12/21/2002,Kings,accept,Vol.54 No.4,E. Salzman
,2005-7-A,1/29/2005,Suffolk,accept,Vol.58 No.4,R. & B. Stanford
,2005-71-A,12/17-27/2005,Suffolk,accept,Vol.58 No.4,S. Ausubel
,2006-45-A,2/11/2006,Nassau,accept,Vol.59 No.1,P. Guris
,2007-83-A,2/25-27/2007,Suffolk,accept,Vol.62 No.2,S. Mitra
,2008-105-A,2/3/2008,Pelagic,not accepted,Vol.67 No.4,
,2009-14-A/B,"2/28, 3/1/2009",Suffolk,accept,Vol.61 No.1 ,"S. Mitra, A. Wilson"
,2009-15-A/D,"1/8,9/2009",Nassau,accept,Vol.61 No.1 ,"S. Mitra, S. Walter, S. Schiff, B. Fogarty"
,2009-16-A,1/18/2009,Suffolk,accept,Vol.61 No.1 ,S. Mitra
,2009-17-A,1/18/2009,Suffolk,accept,Vol.61 No.1 ,S. Mitra
,2010-17-A,1/19/2010,Kings,accept,Vol.62 No.2,D. Gochfeld
,2015-6-A,1/20-23/2015,Suffolk,accept,Vol.69 No.1,M. Scheibel
,2015-9-A,2/12/2015,Kings,accept,Vol.69 No.1,S. Blodgett
,2016-6-A,2/21/2016,Kings,accept,Vol.70 No.3,J. Malbin
,2019-2-A,"1/1,13/2019",Suffolk,accept,,T. Healy
Razorbill   (Alca torda),,,,,,
,1982-50-A,11/27/1982,Niagara,accept ,Vol.34 No.4,F. Bodsworth
,2004-54-A/B,12/2/2004,Monroe,not accepted,Vol.58 No.1,
,2006-38-A,10/21/2006,Oswego,not accepted,Vol.59 No.1,
,2006-47-A/E,11/19/2006-1/6/20071,Niagara,accept,Vol.59 No.1,"W. Watson, J. Skelly, G. Lazarczyk, D. Sherony, W. D'Anna, J. Iron"
,2008-88-A,12/14/2008,Monroe,accept,Vol.60 No.3,"D. Sherony, J. Barry"
,2011-111-A/F,11/8-12/3/2011,Niagara,accept,Vol.63 No.3,"W. D'Anna, J. Pawlicki, B. Carlson, J. Stiller, W. Watson, M. Morgante"
Black Guillemot   (Cepphus grylle),,,,,,
,1979-6-A,12/23/1978,Ontario,not accepted,Vol.30 No.4,
,1980-43-A,12/6/1980,Monroe,not accepted,Vol.31 No.4,
,2004-49-A/D,10/30-11/4/20041,Cayuga,accept,Vol.58 No.1,"S. Haber, M. Dettling, J. McGowan, C. Marantz"
,2005-59-A,11/8/2005,Clinton,not accepted,Vol.58 No.4,
,2009-86-A/C,12/19/2009-1/1/2010,Suffolk,accept,Vol.61 No.1 ,"J. Kuhlman, T. Burke, A. Wilson, G. Benson, L. Spitalnik"
Long-billed Murrelet   (Brachyramphus perdix) ,,,,,,
,1993-61-A/B,10/24/1993,St. Lawrence,accept,Vol.45 No.2,"D. Crumb, S. Adair"
,1998-69-A/B,12/20/1998,Monroe,not accepted,Vol.51 No.1,
,2001-56-A/D,12/17-20/2001,Tompkins,accept,"Vol.52 No.1*
Vol.53 No.4","K. & J. McGowan, K. Fox, C. Marantz, M. Williams"
Ancient Murrelet   (Synthliboramphus antiquus),,,,,,
,1994-42-A/D,10/31-11/4/1994,Monroe,accept,"Vol.45 No.3*
Vol.46 No.4","R. Marcotte, A. Clarridge, R. Spahn, D. Crumb"
,1994-42-E,11/8/1994,Monroe,accept,Vol.48 No.4,B. Ewald
Murrelet species ,,,,,,
,1997-70-A,11/15/1997,Monroe,not accepted,Vol.50 No.1,
Atlantic Puffin (Fratercula arctica) ,,,,,,
,2006-44-A,2/11/2006,Nassau,accept,Vol.59 No.1,"P. Guris, A. Wilson, M. Lofgren"
,2008-93-A,2/3/2008,pelagic,accept,Vol.60 No.3,S. Whittle
,2008-93-B,2/3/2008,pelagic,accept,Vol.62 No.2,P. Guris
,2010-15-A,4/21/2010,pelagic,accept,Vol.62 No.2,A. Wilson
,2010-87-A,1/17/2010,pelagic,accept,Vol.62 No.2,P. Guris
,2010-92-A,12/11/2010,pelagic,accept,Vol.62 No.2,A. Wilson
,2014-28-A,5/27/2014,Washington,accept,Vol.68 No.4,J. Kirchman
Alcid species ,,,,,,
,2000-55-A,12/10/2000,Niagara,accept,Vol.52 No.4,B. Klick
Black-legged Kittiwake   (Rissa tridactyla),,,,,,
,1980-28-A,9/6/1980,Jefferson,accept,Vol.31 No.4,M. A. Sunderlin
Ivory Gull   (Pagophila eburnea),,,,,,
,1981-1-A/D,"1/11-13, 25-27/19811",Orange,accept,"Vol.31 No.2*
Vol.32 No.4","E. Treacy, K. McDermott, M. Borko, B. Schiefer"
,1981-15-A,1/21/1981,Monroe,accept,Vol.32 No.4,A. Kemnitzer
,1981-43-A,1/1/1981,Niagara,accept,Vol.33 No.4,R. Andrle
,1994-1-A/E,1/2-3/1994,Wayne,accept,Vol.46 No.4,"D. & D. Traver, R. Spahn, W. Gruenbaum, D. Lown"
,1999-5-A,3/13/1999,Suffolk,not accepted,Vol.52 No.4,
,1999-64-A,12/31/1999,Monroe,not accepted,Vol.52 No.4,
,2000-84-A,12/29/2000,Oswego,accept,Vol.54 No.4,K. McGann
,2007-3-A/B,1/1/2007,Monroe,accept,Vol.59 No.4,"R. Ashworth, F. Merrill"
,2007-12-A/C,"2/25,26/2007",Rockland,accept,Vol.59 No.4,"A. Wells, K. McDermott, R. Overbeck"
,2010-4-A/D,2/21-3/2/2010,Clinton,accept,Vol.62 No.2,"B. Carr, T. Johnson, B. Purcell, S. Billerman"
Sabine's Gull   (Xema sabini),,,,,,
,"1978-29-A
Erroneously reported as 1978-19-A in the Annual Report",10/8/1978,Suffolk,accept,Vol.29 No.3,T. Davis
,"1979-42-A/B
Erroneously reported as 1979-36-A/B in the Annual Report",9/15/1979,Oswego,accept,Vol.30 No.4,"D. Crumb, F. Scheider"
,1979-46-A/B,10/6/1979,Oswego,accept,Vol.30 No.4,"F. Scheider, P. DeBenedictis"
,1979-47-A,11/18/19791,Niagara,accept,Vol.30 No.4,R. Spahn
,1979-54-A,12/1/1979,Chautauqua,accept,Vol.31 No.4,B. Chapman
,1980-24-A,9/14/1980,Onondaga,accept,Vol.31 No.4,F. Scheider
,1981-28-A/B,10/8-15/1981,Oswego,accept,Vol.32 No.4,"F. Scheider, R. Long"
,1987-31-A,10/7/1987,Erie,accept,Vol.38 No.4,R. Andrle
,1988-18-A,10/29/1988,Essex,accept,Vol.41 No.4,N. Martin
,1990-32-A,9/22/1990,Westchester,accept,Vol.42 No.1,T. Burke
,1995-9-A,4/27/1995,Seneca,not accepted,Vol.48 No.4,
,2006-31-A,9/3/2006,Suffolk,accept,Vol.59 No.1,S. Mitra
,2006-35-A,9/23/2006,Essex,accept,Vol.59 No.1,T. Murin
,2013-65-A,9/30/2013,Nassau,not accepted,Vol.67 No.4,
,2015-34-A/B,6/18/2015,Queens,accept,Vol.69 No.1,"D. Gochfeld, S. Sime"
,2015-57-A,11/22/2015,Suffolk,accept,Vol.69 No.1,S. Ausubel
Gray-hooded Gull (Chroicocephalus cirrocephalus),,,,,,
,2011-30-A/J,7/24-8/3/2011,Kings,accept,Vol.63 No.3,"S. Burch, J. McCartney, E. Coyle, E. Harold, J. Hopkins, A. Wilson, T. Burke, M. Szantyr, S. Billerman, S. Walter, R. Cech"
Black-headed Gull    (Chroicocephalus ridibundus),,,,,,
,1988-17-A,10/29/1988,Essex,not accepted,"Vol.41 No.4
Vol.43 No. 1","This report was originally accepted in the 1989 Annual Report, but this decision was reversed in the 1991 Annual Report when it was brought to the attention of the Committee this bird was observed only in Vermont."
Little Gull   (Hydrocoloeus minutus),,,,,,
,1997-72-A,7/9/1997,Franklin,accept,Vol.50 No.1 ,T. Dudones
Ross's Gull   (Rhodostethia rosea),,,,,,
,1986-36-A,12/11/1986,Suffolk,accept,"Vol.37 No.4
Vol.38 No.1*",J. Reddall
,1994-7-A,"3/17,20/1994",Nassau2,accept,Vol.46 No.4,M. Levine
,1995-3-A,1/4/1995,Jefferson,not accepted,Vol.48 No.4,
,1995-4-A,1/12/1995,Tompkins,accept,Vol.48 No.4,C.Tessaglia-Hymes
,1995-7-A,3/12/1995,Nassau,accept,Vol.48 No.4,R. Kurtz
,1995-29-A,4/23/1995,Monroe,not accepted,Vol.48 No.4,
,1995-42-A/B,11/19/1995,Niagara,accept,Vol.48 No.4,"W. D'Anna, B. Potter"
,1997-69-A,"11/9,20/1997",Monroe,not accepted,Vol.50 No.1,
,2002-89-A,12/1/20021,Niagara,accept,Vol.54 No.4,W. D'Anna
,2003-1-A/F ,1/9-13/2003,Monroe,accept,"Vol.53 No.1*
Vol.56 No.1","S. Skelly, J. Skelly, J. Gerbracht, D. Sherony, R. Spahn, W. Watson "
,2008-4-A/C,1/27-2/1/2008,Niagara ,accept,"Vol.58 No.2*
Vol.60 No.3","W. Watson, W. D'Anna, S. Billerman"
,2012-104-A,10/30/2012,Cayuga,accept,Vol.64 No.3,C. Wood
,2017-4-A/C,1/28-2/2/2017,Franklin,accept,Vol.71 No.2,"T. Williams, B. Bomkamp, B. Purcell, J. Gluth, T. Sturm, "
Laughing Gull   (Leucophaeus atricilla),,,,,,
,1978-25-A,5/21/1978,Monroe,not accepted,Vol.29 No.3,
,2001-50-A,7/25/20011,Schenectady,accept,Vol.53 No.4,R. Yunick
Franklin's Gull (Leucophaeus pipixcan),,,,,,
,1991-42-A,12/12/1991-1/10/1992,Suffolk,accept,Vol.59 No.4,P. Gillen Jr.
,2003-91-A ,5/13/2003,Tompkins,accept,Vol.58 No.1,J. McGowan
,2004-58-A ,8/1-20/2004,Niagara,accept,Vol.58 No.1,W. D'Anna
,2004-93-A,5/25/2004,Oswego,accept,Vol.67 No.4,D. Wheeler
,2007-84-A,12/23/2007-1/2/2008,Chautauqua,accept,Vol.67 No.4,D. Wheeler
,2008-73-A,11/16/2008,Suffolk,accept,Vol.60 No.3,A. Wilson
,2008-107-A,7/20-21/2008,Chautauqua,accept,Vol.67 No.4,D. Wheeler
,2010-66-A/B,10/27/2010,Suffolk,accept,Vol.62 No.2,"S. Mitra, P. Lindsay"
,2010-77-A,9/25/2010,Monroe,accept,Vol.62 No.2,"D. Sherony, A. Guthrie"
,2010-97-A,11/23/20101,Suffolk,accept,Vol.62 No.2,P. Gillen Jr.
,2011-116-A,11/5-12/4/2011,Niagara,accept,Vol.63 No.3,B. Carlson
,2011-154-A,10/17/2011,Oswego,accept,Vol.67 No.4,D. Wheeler
,2012-78-A/B,10/7-8/2012,Seneca,accept,Vol.64 No.3,"W. Watson, D. Wheeler"
,2012-81-A/B,10/21/2012,Oswego,accept,Vol.64 No.3,"B. Purcell, D. Wheeler, D. Weber"
,2012-100-A,8/17/2012,Niagara,accept,Vol.64 No.3,W. D'Anna
,2013-89-A,11/10-11/2013,Erie,accept,Vol.68 No.4,J. Pawlicki
,2015-21-A,5/7/2015,Monroe,accept,Vol.69 No.1,E. Gyllenhaal
,2015-53-A/C,11/13/2015,Suffolk,accept,Vol.69 No.1,"P. Morris, B. Bomkamp, S. Schiff, J. Giunta"
,2015-54-A,11/13-14/2015,Oswego,accept,Vol.69 No.1,B. Purcell
,2015-67-A,11/13/2015,Suffolk,accept,Vol.69 No.1,"S. Schiff, J. Giunta"
,2015-68-A,11/13/2015,Nassau,accept,Vol.69 No.1,"S. Schiff, J. Giunta"
,2015-69-A,11/13/2015,Suffolk,accept,Vol.69 No.1,P. Palladino
,2017-31-A,6/18/2017,Suffolk,accept,Vol.71 No.2,T. Sturm
,2017-35-A,9/13/2017,Richmond,not accepted,Vol.71 No.2,
,2017-36-A,9/20/2017,Suffolk,accept,Vol.71 No.2,A. Perkins
Pallas's Gull (Icthyaetus icthyaetus),,,,,,
,1982-51-A,1/1/1982,Monroe,not accepted,Vol.44 No.1,
Black-tailed Gull   (Larus crassirostris),,,,,,
,1999-79-A,1/31-2/1/1999,Nassau,accept,"Vol.49 No.1*
Vol.52 No.1","A. Wilson, A. Guthrie"
,2001-2-A/B,1/1/2001,Nassau,accept,Vol.53 No.4,"T. Burke, D. Futuyma"
Common Gull    (Larus canus),,,,,,
,1992-30-A,"12/27, 29/1992",St. Lawrence,accept,"Vol.44 No.1
Vol.71 No.2",D. Sibley
,1996-81-A/B,11/17/1996,Niagara,accept,"Vol.49 No.2
Vol.71 No.2","B. Curry, R. Knapton"
,1999-4-A/C,2/6-3/23/1999,Suffolk ,accept,"Vol.49 No.4*
Vol.52 No.1","A. Lauro, J. Fritz, J. Quinlan"
,2007-63-A/B,10/9/2007,Monroe,not accepted,Vol.59 No.4,
,2007-77-A,4/8-9/2007,Kings,accept,Vol.59 No.4,"D. Gochfeld, A. Wilson"
,2009-88-A/B,12/26/2009-3/5/2010,Kings,accept,Vol.61 No.1 ,"S. Blodgett, E. Harold"
,2009-88-C,1/16/2010,Kings,accept,Vol.62 No.2,A. Wells
,2010-1-A/D,1/6-7/2010,Niagara,accept,Vol.62 No.2,"W. D'Anna, J. Pawlicki, J. Iron, K. McLaughlin, B. Carlson"
,2010-7-A,3/14/2010,Westchester,accept,Vol.62 No.2,"T. Burke, G. Benson"
,2014-64-A,1/24-26/2014,Kings,accept,Vol.68 No.4,A. Baksh
,2018-13-A,4/15/2018,Schenectady,accept,,T. Keyel
,2020-44-A,12/17-19/2020,Kings,accept,,P. Paul
Short-billed Gull    (Larus brachyrhynchus),,,,,,
,1986-27-A,10/4-5/1986,St. Lawrence,accept,"Vol.37 No.4
Vol.71 No.2",I. Jones
,1992-56-A/B,"11/29, 12/4/1992",Niagara,accept,"Vol.44 No.1
Vol.71 No.2","R. Knapton, A. Wormington"
,1996-68-A,11/10/1996,Niagara,accept,"Vol.49 No.2
Vol.71 No.2","S. Skelly, B. Mongi"
,1997-64-A,12/21/1997,Chautauqua,accept,"Vol.51 No.1
Vol.71 No.2",R. Sundell
,2009-3-A/C,2/15/2009,Niagara,accept,Vol.61 No.1 ,"W. Watson, J. Pawlicki, W. D'Anna, D. Gordon"
,2010-32-A,1/1/2010,Niagara,accept,Vol.62 No.2,"W. D'Anna, J. Iron"
,2015-8-A,2/9/2015,Kings,accept,Vol.69 No.1,S. Blodgett
,2017-17-A,3/29/2017,Richmond,accept,Vol.71 No.2,B. Bomkamp
,2018-2-A,1/20/2018,Kings,accept,,"S. Sime, M. Yuan"
,2018-5-A,3/16/2018,Kings,accept,,S. Sime
Common/Short-billed Gull    (Larus canus/brachyrhynchus),,,,,,
,1997-4-A,1/28/1997,Monroe,not accepted,Vol.50 No.1,
,1997-62-A/C,11/23-12/2/1997,Nassau,not accepted,Vol.50 No.1,
,2008-64-A,12/6/2008,Niagara,accept,"Vol.60 No.3
Vol.71 No.2",W. D'Anna
,2009-4-A/B,2/22/2009,Niagara,accept,"Vol.61 No.1
Vol.71 No.2","J. Pawlicki, W. D'Anna"
Western Gull   (Larus occidentalis) ,,,,,,
,2006-68-A/E,2/11/2006,Nassau,accept,Vol.59 No.1,"P. Guris, A. Wilson, A. Guthrie, E. Coyle, M. Lofgren"
California Gull   (Larus californicus),,,,,,
,1978-34-A,10/4/1978 to Jan 1979,Rockland,accept,Vol.29 No.3,P. DeBenedictis
,1980-14-A/B,6/7-8/1980,Orleans2,not accepted,Vol.31 No.4,
,"1981-34-A/C
Erroneously reported as 1981-84-A/C in the Annual Report.",10/15-2/12/1982,Rockland,accept,Vol.32 No.4,"J. Hanyak, R. Long, D. Crumb"
,"1981-49-A
Erroneously reported as 1981-45-A in the Annual Report.",12/29/1981,Suffolk,not accepted,Vol.32 No.4,
,1982-26-A,9/1/1982,Suffolk,not accepted,Vol.35 No.4,
,1992-29-A/D,11/29-12/6/1992,Niagara,accept,Vol.44 No.1,"R. Perry, T. Leukering, N. Brinkley, R. Andrle"
,1994-49-A/C,12/3/1994,Niagara,accept,Vol.48 No.4,"R. French, N. French, W. D'Anna, R. Sundell"
,1995-43-A/B,11/25/1995,Niagara,accept,Vol.48 No.4,W. D'Anna
,1996-82-A,11/10/1996,Niagara,accept,Vol.49 No.2,W. D'Anna
,1996-83-A/C,11/16-24/1996,Niagara,accept,Vol.49 No.2,"W. D'Anna, J. DeOrsey, J. Dunn"
,1996-84-A,12/7/1996,Niagara,accept,Vol.49 No.2,"W. D'Anna
This report is not properly credited in the Annual Report."
,1997-2-A,1/9/1997,Niagara,accept,Vol.51 No.1,D. DiTommaso
,1997-6-A/B,"2/2,15/1997",Monroe,accept,Vol.50 No.1,"D. Sherony, K. Griffith"
,1997-55-A,9/20/1997,Niagara,accept,Vol.50 No.1,W. D'Anna
,1997-56-A,"11/23, 27/1997",Niagara,accept,Vol.50 No.1,W. D'Anna
,1997-57-A,12/14/1997,Niagara,accept,Vol.50 No.1,W. D'Anna
,1997-66-A,12/12/1997,Monroe,accept,Vol.50 No.1,B. Marcotte
,1998-3-A,2/11/1998,Schuyler,not accepted,Vol.52 No.1,
,1998-4-A,2/21/1998,Chemung,accept,Vol.51 No.1,D. Russell
,1998-18-A,1/10/1998,Monroe,not accepted,Vol.51 No.1,
,1998-65-A,"11/15,21/19981",Niagara,accept,Vol.51 No.1,W. D'Anna
,1999-41-A/B,"11/7,11/19991",Niagara,accept,Vol.52 No.1,"W. D'Anna, B. Klick"
,1999-42-A/B,11/8-9/1999,Niagara,accept,Vol.52 No.1,"M. Galas, W. Watson"
,1999-45-A,"11/20,21,26,27/19991",Niagara,accept,Vol.52 No.1,
,1999-49-A,"12/4,11-12/1999",Niagara,accept,Vol.52 No.1,W. D'Anna
,1999-53-A/B,12/26/1999,Niagara,accept,Vol.52 No.1,"W. D'Anna, B. Klick"
,2000-1-A,1/1-2/2000,Niagara,accept,Vol.52 No.4,W. D'Anna
,2000-47-A/B,11/12/2000,Niagara,accept,Vol.52 No.4,"W. D'Anna, B. Klick"
,2000-50-A/B,12/10/2000,Niagara,accept,Vol.52 No.4,"W. D'Anna, B. Klick"
,2000-63-A,11/30/2000,Niagara,accept,Vol.52 No.4,M. Morgante
,2001-65-A/B,"11/11 & 12/1,2,8,9/2001",Niagara,accept,Vol.53 No.4,W. D'Anna
,2002-7-A,"1/5,13,20,26-2/2,18/2002",Niagara,accept,Vol.54 No.4,W. D'Anna
,2002-66-A/D ,11/23-12/8/2002,Niagara,accept,Vol.54 No.4,"W. D'Anna, M. Morgante, W. Watson"
,2003-78-A/B ,11/15-12/26/20031,Niagara,accept,Vol.56 No.1,"W. Watson, W. D'Anna"
,2004-15-A,4/10/2004,Orange,not accepted,Vol.58 No.1,
,2004-47-A/B,11/7-12/12/2004,Niagara,accept,Vol.58 No.1,"W. Watson, W. D'Anna"
,2005-56-A/B,11/11-12/20051,Niagara,accept,Vol.58 No.4,"W. Watson, W. D'Anna"
,2006-50-A/C,"11/13,18 & 12/30,31/2006
 and 1/6/20071",Niagara,accept,Vol.59 No.1,"W. Watson, W. D'Anna, C. Marantz, S. Sime"
,2008-74-A/C,11/1-4/2008,Cayuga,accept,"Vol.59 No.1*
Vol.60 No.3","T. Johnson, M. Chao, S. Billerman"
,2008-78-A/B,"11/23,30 and 12/6-7/2008",Niagara,accept,Vol.60 No.3,"J. Pawlicki, W. D'Anna"
,2009-7-A,1/1/2009,Monroe,accept,Vol.61 No.1 ,C. Wood
,2009-62-A/B,"10/7, 11/21,26/20091",Niagara,accept,Vol.61 No.1 ,"W. Watson, W. D'Anna, J. Pawlicki"
,2009-62-C,11/18/2009,Niagara,accept,Vol.67 No.4,D. Wheeler
,2010-69-A/C,"10/29,31, 11/5, 12/4/2010",Niagara,accept,Vol.62 No.2,"W. Watson,  J. Pawlicki, W. D'Anna"
,2010-69-D,10/29/2010,Niagara,accept,Vol.67 No.4,D. Wheeler
,2011-90-A/B,10/1/2011,Chautauqua,accept,Vol.63 No.3,"W. Watson, J. Pawlicki"
,2011-128-A/C,"11/13,20,26/2011",Niagara,accept,Vol.63 No.3,"W. D'Anna, J. Mitchell"
,2012-18-A,"2/5,8/2012",Niagara,accept,Vol.64 No.3,J. Pawlicki
,2012-120-A,12/28/2012,Niagara,accept,Vol.64 No.3,J. Pawlicki
,2016-5-A,1/19/2016,Kings,accept,Vol.70 No.3,D. Frazer
Yellow-legged Gull   (Larus michahellis),,,,,,
,2017-12-A,3/19/2017,Suffolk,not accepted,Vol.71 No.2,
Iceland Gull   (Larus glaucoides thayeri),,,,,,
,1980-48-A,12/7/1980,Suffolk,accept,Vol.31 No.4,B. Spencer
,1981-17-A,3/21-22/1981,Monroe,accept,Vol.32 No.4,M. A. Sunderlin
,"1981-48-A
Erroneously reported as 1981-44-A in the Annual Report.",12/17/1981,Onondaga,accept,Vol.35 No.4,F. Scheider
,1982-13-A/C,2/4-7/1982,Oswego,accept,Vol.33 No.4,"D. Crumb, P. DeBenedictis, F. Scheider"
,1982-46-A,12/13/1982-1/2/19831,Albany,accept,Vol.33 No.4,K. Able
,1982-47-A,12/23/1982,Albany,accept,Vol.33 No.4,K. Able
,1984-6-A,1/14/1984,Suffolk,not accepted,Vol.35 No.4,
,1984-8-A,1/19/1984,Oswego,accept,Vol.35 No.4,F. Scheider
,1984-23-A/C,1/28/1984,Oswego,accept,Vol.35 No.4,"F. Scheider, D. Crumb, B. Spencer"
,1984-48-A/B,5/17/1984,Essex,not accepted,Vol.35 No.4,
,1985-9-A,3/23/1985,Oswego,not accepted,Vol.37 No.4,
,1985-21-A,3/21/1985,Oswego,accept,Vol.37 No.4,F. Scheider
,1985-42-A,12/28/1985,St. Lawrence,not accepted,Vol.37 No.4,
,1986-18-A,5/17/1986,Monroe,not accepted,Vol.37 No.4,
,1986-38-A,12/21/1986,Oswego,accept,Vol.37 No.4,F. Scheider
,1987-3-A,1/25/1987,Oswego,accept,Vol.38 No.4,F. Scheider
,1987-9-A,3/15/1987,Monroe,not accepted,Vol.38 No.4,
,1991-12-A,2/27/1991,Tompkins,accept,Vol.43 No.1,N. Brinkley
,1994-9-A,1/8/1994,Monroe,not accepted,Vol.46 No.4,
,1995-26-A,1/14/19951,Monroe,accept,Vol.48 No.4,S. Skelly
,1996-15-A,"3/26,31 and 4/1/19961",Franklin/Essex,not accepted,Vol.49 No.2,
,1997-5-A/C,"2/1,15 3/10/1997",Monroe,accept,Vol.50 No.1,"D. Sherony, M. Tetlow, K. Griffith, R. McKinney"
,1997-8-A,2/18/1997,Monroe,not accepted,Vol.50 No.1,
,1997-47-A,9/28/1997,Clinton,not accepted,Vol.50 No.1,
,1997-67-A,11/19/1997,Monroe,not accepted,Vol.50 No.1,
,1998-1-A,1/25/1998,Oswego,not accepted,Vol.52 No.1,
,1998-11-A,1/28/1998,Onondaga,not accepted,Vol.52 No.1,
,1998-13-A,3/15/1998,Niagara,accept,Vol.51 No.1,W. D'Anna
,1998-23-A,3/10/1998,Monroe,not accepted,Vol.51 No.1,
,1998-42-A,6/6-8/1998,Suffolk,not accepted,Vol.52 No.1,
,1998-77-A,5/17/1998,Monroe,not accepted,Vol.51 No.1,
,1999-3-A,2/3/1999,Oswego,not accepted,Vol.52 No.1,
,1999-7-A,3/25/1999,Chemung,not accepted,Vol.52 No.1,
,1999-48-A,11/29/1999,Niagara,not accepted,Vol.52 No.4,
,1999-67-A,1/30/1999,Monroe,not accepted,Vol.52 No.4,
,1999-68-A,11/17/1999,Monroe,not accepted,Vol.52 No.4,
,2000-56-A,11/12/2000,Niagara,not accepted,Vol.52 No.4,
,2000-57-A,11/19/2000,Niagara,not accepted,Vol.52 No.4,
,2002-55-A,12/9-10/2002,Monroe,not accepted,Vol.54 No.4,
,2002-73-A,2/6/2002,Monroe,not accepted,Vol.54 No.4,
,2002-93-A,12/13/2002,Monroe,not accepted,Vol.54 No.4,
,2003-66-A ,2/3/2003,Monroe,not accepted,Vol.56 No.1,
,2003-75-A,1/11/20031,Monroe,not accepted,Vol.56 No.1,
,2005-10-A,2/19/2005,Seneca,not accepted,Vol.58 No.4,
,2005-13-A,"12/1,7/20051",Monroe,accept,Vol.58 No.4,D. Sherony
,2006-81-A,2/22/2006,Monroe,accept,Vol.67 No.4,D. Wheeler
,2007-66-A,12/19/2007,Monroe,accept,Vol.59 No.4,D. Sherony
,2007-76-A,12/27-28/2007,Oswego,accept,Vol.59 No.4,M. Young
,2008-91-A,11/30/2008,Niagara,not accepted,Vol.60 No.3,
,2009-69-A,2/17-19/2009,Tompkins,accept,Vol.61 No.1 ,T. Johnson
,2009-70-A,11/7-10/20091,Seneca/Tompkins,accept,Vol.61 No.1 ,T. Johnson
,2009-94-A,12/20-21/2010,Niagara,accept,Vol.62 No.2,J. Pawlicki
,2010-93-A,10/31/2011,Niagara,accept,Vol.62 No.2,W. D'Anna
,2011-117-A,12/16/2011,Niagara,accept,Vol.63 No.3,J. Pawlicki
